"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Přednáška akcentuje důležitost dopravy osob a rozebírá z různých, zejména bezpečnostních, hledisek systémy dopravy osob v hlubinných dolech. České zkušenosti konfrontuje se zahraničními a na základě kritické analýzy navrhuje konstrukční, provozní, bezpečnostní a legislativní podmínky pro celkem sedm používaných dopravních systémů. Závěrem je provedeno srovnání těchto dopravních systémů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","Přednáška akcentuje důležitost dopravy osob a rozebírá z různých, zejména bezpečnostních, hledisek systémy dopravy osob v hlubinných dolech. České zkušenosti konfrontuje se zahraničními a na základě kritické analýzy navrhuje konstrukční, provozní, bezpečnostní a legislativní podmínky pro celkem sedm používaných dopravních systémů. Závěrem je provedeno srovnání těchto dopravních systémů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/description","The paper accents an importance of a manriding and analyses systems of a manriding in deep mines from the point of view of their safety and others viewpoints. The Czech experience is faced with the foreign ones. Based on a critical analysis, design, operation, safety and legislative conditions for seven used transport systems were suggested. All systems are evaluated from the point of view of their availability for specific applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Safety Aspects of Manriding in Czech Deep Mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Bezpečnostní aspekty dopravy osob v českých hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/dc/terms/title","Bezpečnostní aspekty dopravy osob v českých hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Bezpečnostní aspekty dopravy osob v českých hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Bezpečnostní aspekty dopravy osob v českých hlubinných dolech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Safety Aspects of Manriding in Czech Deep Mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/07:#0000074!RIV08-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","279-283"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU49-06)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","411663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/07:#0000074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","doprava osob, bezpečnost dopravy, konstrukce zařízení, provozní podmínky, legislativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/doprava%20osob"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/provozn%C3%AD%20podm%C3%ADnky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legislativa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/konstrukce%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bezpe%C4%8Dnost%20dopravy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[033BB8BB0DD9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vysoké Tatry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Belgrade, Serbia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","In The International Journal of TRANSPORT & LOGISTICS 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU49-06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://schema.org/issn","1451-107X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F07%3A%230000074%21RIV08-CBU-61989100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach. Fakulta baníctva, ekológie, riadenia a geotechnológií; Univerzitet u Beogradu. Rudarsko-geološki fakultet"
