"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Early detection of spontaneous combustion of coal, optimization of the nitrogen infusion technology, categorization of the CZ seams and the reduction of a long wall face preasure drop."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Včasná indikaci samovznícení uhlí, optimalizace preventivní inertizace závalových prostor dusíkem, kategorizace slojí České republiky a snižování deprese stěnových porubů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/description","Včasná indikaci samovznícení uhlí, optimalizace preventivní inertizace závalových prostor dusíkem, kategorizace slojí České republiky a snižování deprese stěnových porubů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","The suppression of the risk of spontaneous combustion of coal focused to the indicating and prevention methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://purl.org/dc/terms/title","Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","The suppression of the risk of spontaneous combustion of coal focused to the indicating and prevention methods."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#prefLabel","Snížení rizika vzniku samovznícení uhelné hmoty se zaměřením na indikační a prevenční metody."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:_____/03:#0000003!RIV06-CBU-61989100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAC)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5894999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Bezpečnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","627484"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:_____/03:#0000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Metodika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Mine safety, spontaneous combustion of coal, indication gases, nitrogen infusion technology, susceptibility of coal to heating, preasure drop,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/susceptibility%20of%20coal%20to%20heating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/preasure%20drop"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mine%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spontaneous%20combustion%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nitrogen%20infusion%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indication%20gases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[58AEA108134E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Český báňský úřad v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zvýšení bezpečnosti a snížení rizika vzniku samovznícení uhelné hmoty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A_____%2F03%3A%230000003%21RIV06-CBU-61989100","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
