"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA409/97/0053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://purl.org/dc/terms/description","V letech 1939-1945 vedla československá reprezentace v čele s prezidentem E. Benešem jednání, jejichž cílem bylo obnovení nezávislého státu v předmnichovských hranicích a jeho poválečné zabezpečení. Záměry a cíle československé politiky, jejichž mělo býtdosaženo zejména prostřednictvím dobrých a vyvážených vztahů jak se západními Spojenci, tak se Sovětským svazem, se střetávly se zájmy mocensky silnějších partnerů. Zvláště pak vztahy Československa k SSSR se ukázaly jako rozhodující pro další poválečný vývoj země. Dosavadní edice tento složitý proces nezdokumentovaly. Když se po roce 1989 otevřely archivy, naskytla se možnost tuto problematiku podrobně zpracovat. Navrhovaná dvousvazková edice je prvním edičním záměrem, jehož cílem je předložit veřejno sti soubor dokumentů československé provenience k uvedenému tématu. Je určena dalšímu vědeckému výzkumu, pedagogům, studentům, novinářům i dalším zájemcům."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://purl.org/dc/terms/description","In 1939-1945 Czechoslovak representatives led by the president Edvard Beneš conducted negotiations the aims of which were to reestablish the independent state according to its pre-Munich borders and to guarantee its postwar security. The tasks and goals of Czechoslovak policy, based especially on good and ballanced with both Western Allies and the Soviet Union, encountered the interests of the most powerful countries. The relationship between Czechoslovakia and the USSR turned out to be decisive for thepostwar development of the country. Previous editions of documents did not present the complexity of the process. After opening the archives in 1989 we were given a chance to reexamine this problem as a whole. The 2 volume edition, proposed in our proje ct, is the first attemp to provide the public with the series of Czechoslovak documents on he problems mentioned above. The publication will be very important and useful for further research, for teachers, students, journalists and other people intereste"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://purl.org/dc/terms/title","Czechoslovak-Soviet relations in diplomatic negotiations between 1939-1945. Documents, volumes 1,2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://purl.org/dc/terms/title","Československo - sovětské vztahy v diplomatických jednáních 1939 - 1945, Dokumenty, svazek 1-2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://www.w3.org/2004/02/skos/core#notation","GA409/97/0053"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/508114"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00007064"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V souladu s předsevzetím realizoval řešitelský tým archivní výzkum, výběr a editaci dokumentů Československo-sovětské vztahy v diplomatických jednáních 1939-1945 a to ve dvou svazcích. Oba svazky edice, zahrnující 530 dokumentů čs. provenience a určené j"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA409%2F97%2F0053","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
