"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/description","Transducer for measurement of pressure distribution on sole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/description","Snímač pro měření rozložení tlaku na chodidlech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/description","Snímač pro měření rozložení tlaku na chodidlech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/title","Proporcionální snímač rozložení kontaktního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/title","Proporcionální snímač rozložení kontaktního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://purl.org/dc/terms/title","Proportional contact pressure distribution transducer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Proporcionální snímač rozložení kontaktního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Proporcionální snímač rozložení kontaktního tlaku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","Proportional contact pressure distribution transducer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/05:02127748!RIV07-MSM-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumRegistracePatentuVzoru",2003-12-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770015)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","295655"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2005-07-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3460835"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1625055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1209647"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6600379"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","539309"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/05:02127748"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","transducer, pressure distribution, sole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transducer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pressure%20distribution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[53D3CE63B4A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Volf, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papežová, Stanislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vlček, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holý, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnikPatentuVzoru","ČVUT v Praze, FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F05%3A02127748%21RIV07-MSM-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
