"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F61989100%3A27650%2F11%3A86078569!RIV12-MSM-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://purl.org/dc/terms/title","Teplovodní kotel H450 EKO-FV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27650/11:86078569!RIV12-MSM-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",32
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28ED0036%2F01%2F01%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",27.051
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",21.641
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","G: prototyp, funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012/tvurce_Krpec%2C%20Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","SCUt+Z2sqiMC1opP.k-3a2qUrQY="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27650%2F11%3A86078569%21RIV12-MSM-27650___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
