"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","Přednáška %22Nový dezinfekční prostředek HVĚZDA%22. Jsou popsány výsledky ověřování baktericidní, fungicidní mykobaktericidní a sporicidní účinnosti nově vyvinutého přípravku HVĚZDA na modelových kmenech mikroorganismů. Dosažené výsledky prokázaly vysokou dezinfekční účinnost pro celou škálu zkoumaných mikroorganismů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","Presentation %22 A new desinfection means HVĚZDA%22. Results of performed bactericidal, fungicidal, mycobactericidal and sporicidal efficieency tests of the newely developed agent HVĚZDA are described. Experiments were carried out with the model strain of microorganisms. Results show high disinfrction efficiency for the large scale of microorganisms."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/description","Přednáška %22Nový dezinfekční prostředek HVĚZDA%22. Jsou popsány výsledky ověřování baktericidní, fungicidní mykobaktericidní a sporicidní účinnosti nově vyvinutého přípravku HVĚZDA na modelových kmenech mikroorganismů. Dosažené výsledky prokázaly vysokou dezinfekční účinnost pro celou škálu zkoumaných mikroorganismů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","XV professional colloquium %22Topical questions of disinfection and sterilization%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","15. odborný seminář %22Aktuální otázky dezinfekce a sterilizace%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://purl.org/dc/terms/title","15. odborný seminář %22Aktuální otázky dezinfekce a sterilizace%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","XV professional colloquium %22Topical questions of disinfection and sterilization%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","15. odborný seminář %22Aktuální otázky dezinfekce a sterilizace%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#prefLabel","15. odborný seminář %22Aktuální otázky dezinfekce a sterilizace%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://www.w3.org/2004/02/skos/core#notation","RIV/25532219:_____/05:#0000011!RIV06-MPO-25532219"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FF-P2/115)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4864670"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25532219:_____/05:#0000011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F6FC5E1BA1C7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",250
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FF-P2%2F115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cabal, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořák, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Severa, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2005-10-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25532219%3A_____%2F05%3A%230000011%21RIV06-MPO-25532219","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-10-03+02:00
