"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.czaerospace.eu/en/2013-02-47.html"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","Composites with carbon nanoparticles are one of the most important groups of nanotechnology. These nanomaterials are widely used in variety of technological applications, due to interesting properties, which carbon nanoparticles provide to composite system, such as high tensile strength coming up to 152 GPa, good abrasion resistance, heat resistance, good sliding properties, etc. Carbon nanomaterials can be divided into several types according to form in which carbon exists in the system. The most important types include fullerenes, carbon nanotubes (CNT) and nanodiamonds. CNT composites are used not only because of their good mechanical properties but also because of their electrical, optical and thermal properties, which are important for significant electrical applications. Research of carbon nanotubes in matrix consisting of epoxy resin showed improved tribological properties of the system. A number of experiments also showed some improvement in corrosion resistance. However, it was discovered that the amount of CNT particles has negative effect on the adhesion of the coating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","Composites with carbon nanoparticles are one of the most important groups of nanotechnology. These nanomaterials are widely used in variety of technological applications, due to interesting properties, which carbon nanoparticles provide to composite system, such as high tensile strength coming up to 152 GPa, good abrasion resistance, heat resistance, good sliding properties, etc. Carbon nanomaterials can be divided into several types according to form in which carbon exists in the system. The most important types include fullerenes, carbon nanotubes (CNT) and nanodiamonds. CNT composites are used not only because of their good mechanical properties but also because of their electrical, optical and thermal properties, which are important for significant electrical applications. Research of carbon nanotubes in matrix consisting of epoxy resin showed improved tribological properties of the system. A number of experiments also showed some improvement in corrosion resistance. However, it was discovered that the amount of CNT particles has negative effect on the adhesion of the coating."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Behaviour of Nanocomposite Painting System containing carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Behaviour of Nanocomposite Painting System containing carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Behaviour of Nanocomposite Painting System containing carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Behaviour of Nanocomposite Painting System containing carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001643!RIV14-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02010648)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4379152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5714001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5063302"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1284185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8573050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","63035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanocomposite Painting System; Carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanocomposite%20Painting%20System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Carbon%20nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7306B3C18F26]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CZECH AEROSPACE PROCEEDINGS / LETECKÝ ZPRAVODAJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02010648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herrmann, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koukalová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pazderová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudláček, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valeš, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Diblíková, Linda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jeníček, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://schema.org/issn","1211-877X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001643%21RIV14-TA0-00010669","http://schema.org/numberOfPages",3
