"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://purl.org/dc/terms/description","Thermoacoustic device which allowes to set different parameters, it works in thermoacoustic cooling mode or prime mover mode. It should be used with diffrence gases (R, He) Dimensions: 60 x 60 x 300 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://purl.org/dc/terms/description","Thermoacoustic device which allowes to set different parameters, it works in thermoacoustic cooling mode or prime mover mode. It should be used with diffrence gases (R, He) Dimensions: 60 x 60 x 300 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://purl.org/dc/terms/title","Improved thermoacoustic device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://purl.org/dc/terms/title","Improved thermoacoustic device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Improved thermoacoustic device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Improved thermoacoustic device"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/12:#0002707!RIV13-GA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GCP101/11/J019)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5155320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zlepšení technologického postupu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","140915"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/12:#0002707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","termoakustický motor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","prime mover; thermoacoustic; cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermoacoustic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cooling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prime%20mover"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DB7F5F040BA3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GCP101%2F11%2FJ019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","rozměry: 60 x 60 x 300 mm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vít, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F12%3A%230002707%21RIV13-GA0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
