"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://purl.org/dc/terms/description","Our results demonstrated a relatively high caries experience, low level of gingival inflammation and relation between GI and DMFT, particularly in D component, and between GI and orthodontic anomalies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://purl.org/dc/terms/description","Our results demonstrated a relatively high caries experience, low level of gingival inflammation and relation between GI and DMFT, particularly in D component, and between GI and orthodontic anomalies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://purl.org/dc/terms/title","Relationship between gingivitis severity, caries experience and orthodontic anomalies in 13-15-year-old adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://purl.org/dc/terms/title","Relationship between gingivitis severity, caries experience and orthodontic anomalies in 13-15-year-old adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship between gingivitis severity, caries experience and orthodontic anomalies in 13-15-year-old adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://www.w3.org/2004/02/skos/core#prefLabel","Relationship between gingivitis severity, caries experience and orthodontic anomalies in 13-15-year-old adolescents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://www.w3.org/2004/02/skos/core#notation","RIV/00159816:_____/12:#0001007!RIV13-MSM-00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00159816"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1M0528), P(NR8394)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1096311"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6918115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","164826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00159816:_____/12:#0001007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","oral health data; DMFT; GI; PI; CSI; gingivitis; caries prevalence; ELSPAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DMFT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ELSPAC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/caries%20prevalence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gingivitis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oral%20health%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[96E9E5399895]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Community Dental Health"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0528"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR8394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musilová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Broukal, Z."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kukletová, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Izakovičová-Hollá, Lydie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kukla, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://schema.org/issn","0265-539X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00159816%3A_____%2F12%3A%230001007%21RIV13-MSM-00159816","http://bibframe.org/vocab/doi","10.1922/CDH_2696-Holla05"
