"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyle"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/background-color","#FEEF92"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/border-color","#BD7500"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/color","#BD7500"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/shape","pentagon"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/font-size","8px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasSelector",".agenda"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/width","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/height","50px"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda","https://linked.opendata.cz/ontology/knowledge-graph-browser/text-outline-color","#FEEF92"
