"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/description","Článek se zabývá přehledem nejnovějších znalostí o syndromu periodických horeček. Na teoretický přehled navazuje souhrn vlastních zkušeností se skupinou pacientů, uvedena jsou jejich klinická data a laboratorní nálezy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/description","Tje manuscript deals with the theoretical up-to-date review of the current knowledge. The introductory part is followed by the practical experience with the group of patients, including their clinical and laboratory data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/title","Periodic fever in children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/title","Periodické horečky u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://purl.org/dc/terms/title","Periodické horečky u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Periodické horečky u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Periodic fever in children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Periodické horečky u dětí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064203:_____/03:00000041!RIV/2004/MZ0/L12004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","35;42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111300001), Z(MZ000064203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4057147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5285593"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","620609"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064203:_____/03:00000041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Periodic;fever;children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/children"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fever"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Periodic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A02BB7831714]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česká revmatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skalická, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šedivá, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ000064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://schema.org/issn","1210-7905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F03%3A00000041%21RIV%2F2004%2FMZ0%2FL12004%2FN","http://schema.org/numberOfPages",8
