"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.05"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C14H12N2O3/c1-9-8-10(6-7-13(9)17)15-16-12-5-3-2-4-11(12)14(18)19/h2-8,17H,1H3,(H,18,19)/b16-15+"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","92.83"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-[(2,6-dichloro-3-methylphenyl)amino]benzoic acid"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","198.0901"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","239.1629"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-7.7"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","dibucaine"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","136.0524295"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","122.143"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","4"
"http://linked.opendata.cz/resource/drugbank/property/271B3F36-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.8"
