"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Servizi di manutenzione alberi"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Usługi pielęgnacji drzew"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Υπηρεσίες φροντίδας δένδρων"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Storitve vzdrževanja dreves"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Tree-maintenance services"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Audzes uzturēšanas pakalpojumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Faápolási szolgáltatások"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Pleje af træer"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Puuhooldusteenused"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o lesní porost"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Serviços de manutenção de árvores"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Baumpflege"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Onderhouden van bomen"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Servicii de elagaj"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Servizzi tal-manutenzjoni tas-siġar"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Puiden hoitopalvelut"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Tree-maintenance services"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Údržba stromov"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Услуги по окастряне на дървета"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Services d'élagage"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Trädvård"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Medžių priežiūros paslaugos"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#prefLabel","Servicios de mantenimiento de árboles"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#notation","77211500"
"http://linked.opendata.cz/resource/cpv-2008/concept/77211500","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/77211000"
