"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://purl.org/dc/terms/description","Introduction to DNS security."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://purl.org/dc/terms/description","Úvod do zabezpečení DNS."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://purl.org/dc/terms/title","Bezpečné DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://purl.org/dc/terms/title","Bezpečné DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://purl.org/dc/terms/title","Secure DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Bezpečné DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Secure DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Bezpečné DNS 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/03:00000033!RIV/2004/MSM/000004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1;1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 000000001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5. 6."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4491653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","599691"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/03:00000033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DNS;security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[117B4FE7BD35]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lupa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Satrapa, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20000000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://schema.org/issn","1213-0702"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F03%3A00000033%21RIV%2F2004%2FMSM%2F000004%2FN","http://schema.org/numberOfPages",1
