"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NO6760"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://purl.org/dc/terms/description","The project is of interdisciplinary character and deals with introducing the functional system of transmission and archiving image medicinal data into clinical practice and teaching the students and its effects on rationaliz. and enconomizat. of working.Another of the principal tasks is securing immediate availability of the data about patients for an attending physician, and the possibility of immediate remote consultations of cases with colleagues."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://purl.org/dc/terms/description","Projekt je interdisciplinárního charakteru a zabývá se zavedením funkčního systému přenosu a archivace obrazových medicinských dat do klinické praxe a výuky studentů a jeho vlivem na racionalizaci a ekonomizaci provozu. Dalším z hlavních cílů je zajištění okamžité dostupnosti dat o pacientovi ošetřujícímu lékaři a možnost okamžité dálkové konzultace případů s kolegy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://purl.org/dc/terms/title","High-speed transmissions and archivation of digital medical images."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://purl.org/dc/terms/title","Vysokorychlostní přenosy a archivace digitálních obrazových medicinských dat."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://www.w3.org/2004/02/skos/core#notation","NO6760"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-09-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1501028"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","telemedicine;PACS;DICOM;NIS;multimedia;modalities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NO2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zavádění informačních technologií ve zdravotnictví vede ke zkvalitňování lékařské péče."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","multimedia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DICOM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","telemedicine"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","NIS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NO6760","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","PACS"
