"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://purl.org/dc/terms/description","The objective of the research plan is the research of strength of low-weight structures. This domain is one of the most important ones in the field of aerospace engineering. The results obtained from the research in this domain are generally applicable.The main goals of the research plan are: The support and advancement of this demanding scientific branch; Creation of condition for forming and activity of high-level research team; Maintaining of the experimental equipment on competitive level;Achievingand applying of new knowledge to improve the technical parameter of engineering systems; Reduction of the impact on environment as a consequence of lower consummation and higher efficiency of machines."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://purl.org/dc/terms/description","Předmětem VZ je oblast pevnosti hmotnostně úsporných konstrukcí, tento obor je neoddělitelnou a velmi důležitou částí oblasti výzkumu letecké a kosmické techniky. Z hlediska objemu prací při vývoji nových letadel a kosmických těles patří tento obormezi nejvýznamější. Naproti tomu výsledky získané badatelským výzkumem v této oblasti jsou velice široce a efektivně aplikovatelné v průmyslové sféře a to nejen v oblastech obecného strojírenství.Hlavními cíli VZ jsou:Podpora a rozvoj náročného vědního odvětví.Vytvoření podmínek pro formování a činnost týmu špičkových odborníků.Udržení experimentálního zařízení na mezinárodní úrovni.Získání poznatků, jejichž aplikací se dosáhne výrazného zlepšení technických parametrů strojírenských zařízení.Snížení ekologického dopadu na životní prostředí v důsledku nižší spotřeby a vyšší účinnosti strojů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://purl.org/dc/terms/title","Výzkum pevnosti hmotnostně úsporných konstrukcí, zejména leteckých"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://purl.org/dc/terms/title","Research of strength of low-weight structures with special regard to airplane structures"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ11-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0001066903","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
