"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/modified",2013-05-15+02:00
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~necasky#me"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/description","Information about drugs from an official source in the USA"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/description","Informace o lécích, účinných látkách z oficiálního zdroje v USA"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/source","http://evs.nci.nih.gov/ftp1/NDF-RT/NDF-RT_XML.zip"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/EHealth"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/title","NDF-RT"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/title","NDF-RT"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/ndfrt/drug-ingredient/N0000146197"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/ndf-rt.zip"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/ndf-rt","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/3.0/"
