"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://purl.org/dc/terms/description","One of the most important challenges of financial management is the management of capital and in particular equity capital. The major objectives are decreasing the cost of capital, determination of the optimal capital structure, definition of factors influenced on the cost of capital and as a result the search of the most advantageous sources of financing. But on the every stage of life cycle of enterprise the cost of equity capital can be different, the opportunities of attracting capital are varied and its optimal amount can also changed. Nowadays a lot of changes took place in the world economy cause of world financial crisis, as the changes on the financial markets, changes of internal and external factors influenced on the cost of capital and as a result on the methods of its management. This article devoted to the analyze of the existent approaches to management of equity capital, determination of changes in the environment conditions and factors that have impact on the cost of capital an"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://purl.org/dc/terms/description","One of the most important challenges of financial management is the management of capital and in particular equity capital. The major objectives are decreasing the cost of capital, determination of the optimal capital structure, definition of factors influenced on the cost of capital and as a result the search of the most advantageous sources of financing. But on the every stage of life cycle of enterprise the cost of equity capital can be different, the opportunities of attracting capital are varied and its optimal amount can also changed. Nowadays a lot of changes took place in the world economy cause of world financial crisis, as the changes on the financial markets, changes of internal and external factors influenced on the cost of capital and as a result on the methods of its management. This article devoted to the analyze of the existent approaches to management of equity capital, determination of changes in the environment conditions and factors that have impact on the cost of capital an"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://purl.org/dc/terms/title","THE MANAGEMENT OF EQUITY CAPITAL IN THE CRISIS AND POST-CRISIS PERIODS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://purl.org/dc/terms/title","THE MANAGEMENT OF EQUITY CAPITAL IN THE CRISIS AND POST-CRISIS PERIODS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://www.w3.org/2004/02/skos/core#prefLabel","THE MANAGEMENT OF EQUITY CAPITAL IN THE CRISIS AND POST-CRISIS PERIODS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://www.w3.org/2004/02/skos/core#prefLabel","THE MANAGEMENT OF EQUITY CAPITAL IN THE CRISIS AND POST-CRISIS PERIODS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26510/10:PU89247!RIV11-MSM-26510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Mokhova, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","269368"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26510/10:PU89247"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cost of capital, equity capital, factors, global crisis, the life cycle of enterprise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/the%20life%20cycle%20of%20enterprise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/global%20crisis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cost%20of%20capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/equity%20capital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AA0E962CB7E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Constanza"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","New York"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 2nd International conference on business and Economy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mokhova, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-11-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Addleton Academic Publishers, 30-18 50th Street, Woodside,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","https://schema.org/isbn","978-1-935494-18-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26510%2F10%3APU89247%21RIV11-MSM-26510___","http://localhost/temp/predkladatel/organizacniJednotka","26510"
