"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://www.w3.org/2000/01/rdf-schema#label","Substance of Abuse"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1908"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Classification"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Substance of Abuse"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0687130"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Substance_of_Abuse"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Substance of Abuse</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Abused Substances</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Any substance, including any illegal, prescription, over-the-counter agent or any other compound, used for the purpose other than indicated or used in quantities other than directed. Substances from various drug classes can be abused, such as opioids, amphetamines, analgesics, benzodiazepines, barbiturates, hallucinogens, steroids, tobacco products and alcoholic substances. A substance of abuse may act on the central nervous system (CNS) or can have an effect in other parts of the body and can lead to physical and/or physiological dependence.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1816","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C1816"
