"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: e-government; místní správa; správní řád"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/description","Basic themes of document: e-government; local government; code of administrative procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/description","Hlavní témata dokumentu: e-government; místní správa; správní řád"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/title","E-government ve správním řádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/title","E-government ve správním řádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/dc/terms/title","E-government in the Code of Administration Procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","E-government in the Code of Administration Procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","E-government ve správním řádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/2004/02/skos/core#prefLabel","E-government ve správním řádu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31150/06:00025020!RIV07-GA0-31150___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","157;164"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA407/05/0612)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3113779"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","473451"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31150/06:00025020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","e-government; local government; code of administrative procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20government"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/code%20of%20administrative%20procedure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-government"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[771CB9AC4CA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nový správní řád a místní samospráva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA407%2F05%2F0612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mates, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kliková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","https://schema.org/isbn","80-210-4183-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31150%2F06%3A00025020%21RIV07-GA0-31150___","http://localhost/temp/predkladatel/organizacniJednotka","31150"
