"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13634"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://purl.org/dc/terms/description","NOTES (Natural Orifice Translumenal Endoscopic Surgery) je minmálně invazivní operační metoda používající endoskopické techniky. Možné výhody této metody jsou rychlejší zotavení, menší bolestivost, kosmetický efekt a absence ranných komplikací. Cílem naší experimentální studie s laboratorními zvířaty je určit optimální techniku vstupu a uzávěru (transgastricky a transrektálně). Dále určit dlouhodobý efekt endoskopického uzávěru na sliznici žaludku (event. konečníku). Dále plánujeme srovnání technik POEM a laparoskopické myotomie (zlatý standard) v operativní léčbě achalázie jícnu (miniinvazivnost, komplikace, incidence pooperačního refluxu). Konečně plánujeme konstrukce gastroenteroanastomózy technikou NOTES s kombinací různých technik uzávěru na přežívajícím modelu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://purl.org/dc/terms/description","NOTES (Natural Orifice Translumenal Endoscopic Surgery) is a minimally invasive operating methods using endoscopy. Possible advantages of the method are faster recovery, less pain, cosmetic effect and the absence of wound complications. Possible disadvantages of this method are not sufficient establishment of entrance and closure safety and risk of infectious contamination. The aim of our study is to determine the optimal entry and closure technique (transgastric and transrectal). Furthermore, determining the long-term effect of endoscopic mucosal closure in stomach event. in rectum. Further, the verification of the efficacy and safety of the POEM (Per-Oral Endoscopic myotomy) vs. laparoscopic myotomy (the golden standard) in the operative treatment of esophageal achalasia (complications miniinvasivity, postoperative reflux incidence). A construction of gastroenterostomy combining different closing techniques on the surviving animal model."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://purl.org/dc/terms/title","OPERAČNÍ TECHNIKY, OPERAČNÍ ZÁTĚŽ A FREKVENCE KOMPLIKACÍ U ENDOSKOPICKÝCH A LAPAROSKOPICKÝCH VÝKONŮ V EXPERIMENTU NA VELKÉM LABORATORNÍM ZVÍŘETI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://purl.org/dc/terms/title","SURGICAL TECHNIQUES, SURGICAL STRESS AND COMPLICATION FREQUENCY DURING ENDOSCOPIC AND LAPAROSCOPIC SURGERY IN EXPERIMENT ON BIG LABORATORY ANIMAL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://www.w3.org/2004/02/skos/core#notation","NT13634"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100910486"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Achalasia; Complications; Endoscopy; Gastrotomy; King closure; Laparoscopy; Heller myotomy; miniinvasivity; NOTES (Natural Orifice Translu; Per-Oral Endoscopic myotomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61383082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13634-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Gastrotomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NOTES (Natural Orifice Translu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Laparoscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Heller myotomy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," King closure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Complications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," miniinvasivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Achalasia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Endoscopy"
