"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GAP210/10/2351"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://purl.org/dc/terms/description","Prague Basin (PB) has become worldwide known area of Lower Palaeozoic due to extensive palaeontological and biostratigraphical investigations. However, disproportional palaeomagnetic and geochemical research does not permit the interpretation of PB palaeosetting and its development. The proposed project is focused on study of volcanic rocks within the Late Ordovician-Early Devonian sequences of the PB. At first, we intend to biostratigraphically establish ages of volcanic phases and use data on petrology, mineral and whole-rock geochemistry and Nd-Sr-Pb isotopes to constrain the character, petrogenesis and geotectonic setting of volcanites of the PB. At second, we intend to define and build new palaeomagnetic database with additional information of palaeomeridians, palaeolatitudes and of the approximate ages. Finally, by integration of the palaeomagnetic position development and geotectonic setting evolution of volcanites, we will determine the PB palaeosetting and its development; improve the location of peri-Gondwanan terranes and contribute to the Early Palaeozoic palaeogeography."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://purl.org/dc/terms/description","Pražská pánev je celosvětově známou oblastí spodního paleozoika díky rozsáhlé paleontologické a biostratigrafické prozkoumanosti, avšak nepoměrný paleomagnetický a geochemický výzkum stále nedovoluje interpretovat paleopozici pražské pánve a její vývoj. Předkládaný projekt je zaměřen na studium vulkanických hornin svrchnoordovických-spodnodevonských sekvencí pražské pánve. Projekt si klade  za cíl: 1) biostratigraficky určit stáří vulkanických fází a pomocí metod petrologie, minerální a horninové geochemie a izotopové geochemie Nd-Sr-Pb popsat charakter, petrogenezi a geotektonické postavení vulkanitů pražské pánve. 2) vytvořit novou paleomagnetickou databázi s nově definovanými údaji paleomeridiánů, paleošířek a přibližného stáří. Konečnou integrací trendů paleomagnetických pozic a geotektonických postavení vulkanitů stanovíme paleopozici pražské pánve a její vývoj, upřesníme polohu peri-gondwanských terránů a přispějeme k poznání spodnopaleozoické paleogeografie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://purl.org/dc/terms/title","Palaeomegnetism & geochemistry of volcanic rocks: Implications to palaeosetting and development of the Prague Basin (Late Ordovician - Early Devonian)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://purl.org/dc/terms/title","Paleomagnetismus a geochemie vulkanických hornin: Implikace pro paleopozici a vývoj pražské pánve (sv. ordovik - sp. devon)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://www.w3.org/2004/02/skos/core#notation","GAP210/10/2351"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100904076"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Prague Basin Lower Palaeozoic geochemistry volcanism palaeomanetism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985831"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-05-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/P210-10-2351"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vytvořena nová paleomagnetická a geochemická databáze s údaji paleopólů, paleomeridiánů, paleošířek přibližného stáří. Dále byl doložen drift pražské pánve včetně stanovení paleopozice a jejího vývoje a také geotektonická pozice vulkanismu. Výsledky lze využít v řadě geologických disciplín, publikační výstupy jsou velmi dobré, nicméně velká část publikací má odkaz i na jiné projekty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New palaeomagnetic and geochemical databases were created including palaeomagnetic directions, palaeomeridians and palaeolatitudes. The Prague Basin experienced a substantial palaeolatitudinal drift. Also geotectonic position of volcanism was defined. The results are useful in various geological disciplines. The results are very good but many publications have dedications to other projects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GAP210%2F10%2F2351","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
