"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Tomáš Böhm"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. Lili Langová"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3010383"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2857977"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2857978"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2857979"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3032212"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3032213"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3032214"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2944976"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2944977"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3097814"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3097815"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3097816"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2944975"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2966743"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2923224"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2792893"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2923225"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2966744"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2923226"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2792894"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2966745"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2792895"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2901472"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2879724"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2988560"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2879722"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2879723"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2836256"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2836257"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2836258"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2745409"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2745410"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2901470"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2745411"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2901471"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2988558"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2988559"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3010384"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2731511"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3075948"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3075949"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3075947"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2731512"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2731513"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3054088"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2814556"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3054089"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2814557"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3054090"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2814558"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2771244"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2771245"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2771243"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3010382"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164158"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164159"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3239360"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3217850"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3239361"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3217851"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3217849"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164160"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3271704"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3239359"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3271702"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3271703"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3153450"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3153451"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3153452"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3185619"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3185620"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3185621"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250138"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250136"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250137"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207106"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207107"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130054"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130055"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130053"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207108"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3228602"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3228600"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3228601"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3293322"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3293320"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3293321"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260922"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260923"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3282518"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260921"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174882"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3282516"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3282517"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174883"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174881"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3123046"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3123047"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304122"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304123"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3123045"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304124"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3142755"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3142756"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3142757"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3196366"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3196367"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3196365"
"http://linked.opendata.cz/resource/business-entity/CZ00023221/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.nkp.cz"
