"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://purl.org/dc/terms/description","*Projekt je zaměřen na vývoj prototypů pletených textilních struktur se zvýšeným komfortem při nošení a chránících proti elektromagnetickému smogu. Budou porovnány stávající příze splňující uvedené požadavky. Bude navržena výroba nových přízí založená na povrchové elektropolymerizaci vhodného typu suroviny a optimálního vodivého polymeru. Ze zkoumaných přízí budou vyrobeny, dále hodnoceny a optimalizovány prototypy pletených struktur se zvýšeným komfortem odolné vůči elektromagnetickému smogu a odvodu elektrostatického náboje. Budou vytvořeny systémy metodik pro hodnocení odolnosti prototypů textilních struktur vůči elektromagnetickému smogu a hromadění elektrostatického náboje, pro hodnocení odolnosti v opakovaném cyklu užití a pro hodnocení jejich omaku a komfortu. V rámci etap budou vytvořeny technologické postupy, interní normy a finální prototypy pletenin splňujících zadané cíle a speciální textilie pro oděvní a technické účely."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://purl.org/dc/terms/description","*The project focuses on the development and production of prototypes of electromagnetic field protective knitted textiles with improved comfort. The commercial yarns with resistance to electromagnetic smog and outlet of electrostatic charge will be compared. New type of yarns based on surface electro-polymerization techniques with using of suitable raw material and optimal conductive polymer will be proposed. Based on these investigations, conductive yarns and prototypes of knitted structures with increased comfort and resistant to electromagnetic smog will be produced, evaluated and optimized. The system of methodologies for the evaluation of resistance to electromagnetic smog and the accumulation of electrostatic charge, for evaluation resistance in service conditions and evaluation of their hand and comfort will be created. The technological procedures, internal standards and finished knitted textile fabric prototypes matching specific goals for apparel and technical uses will be developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://purl.org/dc/terms/title","*Electromagnetic Field Protective Textiles with Improved Comfort"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://purl.org/dc/terms/title","*Textilie se zvýšeným komfortem odolné vůči elektromagnetickému záření"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100575934"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Knitted textile structures; knitted fabric; electromagnetic smog; electrostatic charge; hand; comfort; conductive polymer; electro-polymerization; yarn; apparel textile; technical textile; antibacterial efficiency; raw material."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25298496"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",26
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F122"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," yarn"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electro-polymerization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antibacterial efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," comfort"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," technical textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hand"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Knitted textile structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," apparel textile"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conductive polymer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electromagnetic smog"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrostatic charge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F122","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," knitted fabric"
