"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13FR047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://purl.org/dc/terms/description","1. Transport a depozice aerosolu v plynném proudění. Srovnání dat z různých technik dvoufázového proudění (PDA, PIV) a depozice (PET, mikroskopie, LIF), nové informace získané kombinací jednotlivých přístupů 2. Vývoj metod analýzy proudění a depozice částic pro získané výsledky 3. Experimenty v oblasti depozice aerosolu s využitím biomechaniky dýchání. Jde o aplikaci lokálních i globálních metod (viz bod 1), na 3D zidealizovanou geometrii horních cest dýchacích. Český tým provede experimenty na existujícím modelu. Francouzský tým vytvoří jiný fyzický model (doktorandská práce A. Scheinherr). Získaná experimentální data budou porovnána a analyzována. 4. Srovnání experimentálních dat s numerickou simulací depozice. Numerické simulace prováděné v rámci doktorandské práce A. Scheinherra ve francouzském týmu umožní oběma týmům detailní analýzu depozice a porovnání s experimenty. 5. Společné publikace výsledků získaných v rámci projektu ve vědeckých časopisech a na mezinárodních konferencích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://purl.org/dc/terms/description","1. Transport and deposition of aerosol in gas flow. Data comparison for different techniques of two-phase flow (PDA, PIV) and deposition (PET, microscopy, LIF), new information acquired by combining different approaches 2. Development of methods of flow analysis and deposition for acquired results 3. Experiments with aerosol deposition using breathing biomechanics. Application of both local and global methods (see point 1),on 3D idealised geometry of upper breathing airways for existing model (Czech team) and new model (French team). Analysis of the experimental data. 4. Comparison of data from experiments with numerical simulations of deposition. Numerical simulation will be made in the frame of doctoral work of A. Scheinherr. 5. Joint publication of results acquired during the project in scientific journals and international conferences"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://purl.org/dc/terms/title","PROUDĚNÍ A TRANSPORT LÉČIVÝCH AEROSOLŮ V DÝCHACÍCH CESTÁCH ČLOVĚKA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://purl.org/dc/terms/title","Flow and transport of medical aerosols in the human airways"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://www.w3.org/2004/02/skos/core#notation","7AMB13FR047"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400907"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Airways; Human lungs; realistic model; Aerosol transport"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2957%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," realistic model"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Airways"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR047","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Human lungs"
