"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","The aim of this study was to find relation between genotypes of observed candidate genes and milk production parameters expressed by the breeding values of animals. There were found significant differences between genotypes CSN1S1 and CSN2 and breeding values for milk production parameters. The highest breeding values for milk yield as well as for other parameters were related to CSN1S1 genotype CC. CSN2 genotype A1A1 was related to the highest breeding value for milk yield compared to the highest breeding values for protein yield, fat yield and protein content linked with genotype A1A3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","Cílem této práce bylo zjistit vztah mezi genotypy sledovaných kandidátních genů a parametry mléčné užitkovosti vyjádřenými prostřednictvím plemenných hodnot zvířat. Byly zjištěny statisticky významné rozdíly mezi genotypy CSN1S1 a CSN2 a plemennými hodnotami pro parametry mléčné užitkovosti. Nejvyšší plemenné hodnoty pro produkci mléka i pro ostatní parametry byly zjištěny u genotypu CC lokusu CSN1S1. U lokusu CSN2 byl genotyp A1A1 spojen s nejvyšší plemennou hodnotou pro mléčnou užitkovost, zatímco u genotypu A1A3 byly zjištěny nejvyšší hodnoty pro produkci bílkovin a tuku a pro obsah bílkovin v mléce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/description","The aim of this study was to find relation between genotypes of observed candidate genes and milk production parameters expressed by the breeding values of animals. There were found significant differences between genotypes CSN1S1 and CSN2 and breeding values for milk production parameters. The highest breeding values for milk yield as well as for other parameters were related to CSN1S1 genotype CC. CSN2 genotype A1A1 was related to the highest breeding value for milk yield compared to the highest breeding values for protein yield, fat yield and protein content linked with genotype A1A3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","Vliv lokusů CSN1S1 a CSN2 na parametry mléčné užitkovosti u českého strakatého skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","The effect of CSN1S1 and CSN2loci on milk production parameters in Czech Fleckvieh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/dc/terms/title","The effect of CSN1S1 and CSN2loci on milk production parameters in Czech Fleckvieh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv lokusů CSN1S1 a CSN2 na parametry mléčné užitkovosti u českého strakatého skotu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of CSN1S1 and CSN2loci on milk production parameters in Czech Fleckvieh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of CSN1S1 and CSN2loci on milk production parameters in Czech Fleckvieh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/06:#0000253!RIV07-MZE-00027014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","613-614"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002701402)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6850529"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4008367"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5479908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8250650"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","473014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/06:#0000253"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","caseins, cattle, allele frequencies, milk production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/caseins"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/allele%20frequencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20production"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C35BEDA80F7A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Opatija"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Osijek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","41st Croatian amp; 1st International Symposium on Agriculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kučerová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Němcová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štípková, Miloslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bouška, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002701402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Poljoprivredni fakultet sveučilišťa J.J. Strossmayera u Osijeku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F06%3A%230000253%21RIV07-MZE-00027014","https://schema.org/isbn","953-6331-39-X"
