"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Lounova"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://purl.org/goodrelations/v1#legalName","Obec Louňová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://www.w3.org/2004/02/skos/core#notation","Lounova"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://schema.org/name","Obec Louňová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/lubo%C5%A1-sk%C5%99ivan"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/13"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Lounova/www/12"
