"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/dc/terms/title","Podpora serverů Red Hat Enterprise Linux Server"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/awardedTender/27903656"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000167"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/28577281"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/27903656"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/47676795"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/25716671"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/27574032"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-republika-urad-vlady-ceske-republiky/P12V00000167/tender/14498138"
