"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://purl.org/dc/terms/description","The aim of any reperfusion therapy is quick and complete restoration of normal (TIMI-grade 3) coronary flow, At least 12 randomized studies have shown, that direct (primary) coronary angioplasty is more effective than any pharmacological approach and should be the preferred reperfusion therapy whenever available with no more than 30-60 min delay (compared with thrombolysis). Immediate knowledge of the coronary anatomy with the possibility of performing coronary bypass surgery in selected patients adds substantially to the overall benefits of the primary angioplasty strategy. Stent implantation markedly decreases the restenosis rate after primary angioplasty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://purl.org/dc/terms/description","The aim of any reperfusion therapy is quick and complete restoration of normal (TIMI-grade 3) coronary flow, At least 12 randomized studies have shown, that direct (primary) coronary angioplasty is more effective than any pharmacological approach and should be the preferred reperfusion therapy whenever available with no more than 30-60 min delay (compared with thrombolysis). Immediate knowledge of the coronary anatomy with the possibility of performing coronary bypass surgery in selected patients adds substantially to the overall benefits of the primary angioplasty strategy. Stent implantation markedly decreases the restenosis rate after primary angioplasty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://purl.org/dc/terms/title","Pharmacological versus catheter-based reperfusion: What is present state of the art?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://purl.org/dc/terms/title","Pharmacological versus catheter-based reperfusion: What is present state of the art?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacological versus catheter-based reperfusion: What is present state of the art?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacological versus catheter-based reperfusion: What is present state of the art?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11120/01:00110228!RIV/2002/MSM/111202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","47;54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111200004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2228734"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","691047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11120/01:00110228"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Pharmacological;versus;catheter-based;reperfusion;present;state;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reperfusion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/catheter-based"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/state"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/present"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/versus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pharmacological"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0153BC3AF210]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Heart Journal, Supplement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Widimský, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111200004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://schema.org/issn","1520-765X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11120%2F01%3A00110228%21RIV%2F2002%2FMSM%2F111202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","11120"
