"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://purl.org/dc/terms/title","BRUFEN 600 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0023750"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185633"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185634"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0023751"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0151019"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203014"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203013"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203015"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0023749"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185631"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0185632"
"http://linked.opendata.cz/resource/sukl/medicinal-product/BRUFEN-600-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0203016"
