"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FR-TI1/561"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://purl.org/dc/terms/description","The project is concetrated on the development of using the superfuous scrap paper for production of the solid compressed fuel in form of pellets or briquettes. The different options of mixtures agglomeration will be verified from paper as the main material to additions of different components f.e. the wood trimmings, textile, soarted municipial waste etc."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum využití a možností uplatnění přebytečného odpadního papíru pro výrobu pevného lisovaného paliva ve formě pelet a briket. Prověřovány budou různé varianty aglomerace směsí v alternativách od samotného papíru přes přídavky různých složek jako např. dřevěné štěpky, textil, vytříděný TKO a pod."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://purl.org/dc/terms/title","Research and development of the new compressed fuel based on using scrap paper"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://purl.org/dc/terms/title","Výzkum a vývoj nových lisovaných paliv na bázi odpadního papíru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://www.w3.org/2004/02/skos/core#notation","FR-TI1/561"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-07-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92850972"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","the fuel; scrap paper; pellets; briquettes; heating power; energetic using; greenhouse gas; recycling; laboratory analyses; combustibility testing; emission controls"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60733276"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FR-TI1%2F561"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO2009%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-07-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The goals and material contents of the project under subject were fulfilled within the defined extent and terms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energetic using"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scrap paper"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pellets"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," laboratory analyses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","the fuel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," combustibility testing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," briquettes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," recycling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," greenhouse gas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F561","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heating power"
