"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Metodika pro volbu správných přístupů k opravám či úpravám historických povrchů venkovních komunikací a prostranství. Zvláštní pozornost je věnována dlažbám a jejich vývoji, doloženém zde od archeologických nálezů až po velkoměstskou současnost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","Metodika pro volbu správných přístupů k opravám či úpravám historických povrchů venkovních komunikací a prostranství. Zvláštní pozornost je věnována dlažbám a jejich vývoji, doloženém zde od archeologických nálezů až po velkoměstskou současnost."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/description","The methodology for selecting the right approach for the repair or treating of historic exterior surfaces of roads and areas. Particular attention is paid to paving and their development, demonstrated here by archeological findings to the metropolitan present."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Péče o památkově významné venkovní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","The care about monumental significant exterior surfaces of roads and areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://purl.org/dc/terms/title","Péče o památkově významné venkovní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o památkově významné venkovní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Péče o památkově významné venkovní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","The care about monumental significant exterior surfaces of roads and areas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/13:#0003421!RIV14-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","03/2013 OPP, č.j. MK 56389/2013 OPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK07503233301), Z(MK07503233303)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/certifikacniOrgan","Ministerstvo kultury, Maltézské náměstí 1, Praha 1, Odbor památkové péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/datumCertifikace",2013-11-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5057744"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Snížení nákladů vlastníků památek v souvislosti s vhodným postupem obnovy památek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","95623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/13:#0003421"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Venkovní komunikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","monument care; paving; exterior surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exterior%20surface"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/paving"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monument%20care"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[742C2C7CCE3E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Metodika je k dispozici v elektronické podobě na webu Národního památkového ústavu, odkaz: http://www.npu.cz/download/1328803323/33-P%C3%A9%C4%8De+o+pam%C3%A1tkov%C4%9B+v%C3%BDznamn%C3%A9+komunikace-erratum.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schubert, Alfréd"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F13%3A%230003421%21RIV14-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK07503233303"
