"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20122015072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://purl.org/dc/terms/description","To enhance security of citizens using the latest technologies following the situation related to national and international security."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://purl.org/dc/terms/description","Zvýšení bezpečnosti občanů s využitím nejnovějších technologií a poznatků v návaznosti na situaci v národní a mezinárodní bezpečnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://purl.org/dc/terms/title","Introduction of New Methods and Procedures in the Field of Questioned Document Examination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://purl.org/dc/terms/title","Zavedení nových metod a postupů v oblasti grafických analýz"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://www.w3.org/2004/02/skos/core#notation","VG20122015072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101099640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Introduction of New Methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AK01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-01-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/%C4%8C.j.MV-114214-+%2FOBV-2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02012BV002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122015072","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
