"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA14-06856S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://purl.org/dc/terms/description","Neziskové instituce (NI) jsou typické vícezdrojovým financováním. Platba od koncového spotřebitele je v porovnání s ostatními zdroji relativně nízká. Nejdůvěryhodnějšími zdroji dat jsou roční národní účty a satelitní účet neziskových institucí prezentující makroekonomické údaje. Je otázkou, do jaké míry tato data zachycují toky plynoucí NI a jejich reálnou strukturu komplexně. Projekt se proto zaměří na zmapování reálné struktury a objemu všech využívaných zdrojů, a to jak zdrojů přímých (prodej statků a služeb, dotace, dárcovství), tak i nepřímých (daňová zvýhodnění, nákupy a pronájmy bezplatně či za symbolické ceny, apod.). Reálná struktura bude zachycena pomocí stávajících datových zdrojů, ale i s využitím reprezentativního dotazníkového šetření. Projekt prozkoumá schopnost NI generovat jiné zdroje, včetně komerčních. Budou analyzovány vztahy mezi jednotlivými typy zdrojů, včetně možnosti vytěsňování. Analýza umožní určit, nakolik jsou veřejné finance rozhodujícím faktorem ovlivňujícím strukturu finančních zdrojů a objem a strukturu produkce NI."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://purl.org/dc/terms/description","Non-profit institutions (NPI) are characterized by their multi-source funding when payments from end-consumers are relatively low. The most reliable data sources are Annual National Accounts and the NPI Satellite Account, presenting macroeconomic data. But the question remains to what extent the data can capture the flows to NPI and their real structure in a complex manner. It is therefore the mapping of the real structure and the volume of all resources that the project being submitted will therefore focus on. The real structure will be captured not only by using the aforementioned information, but also by making use of the results of a representative questionnaire survey. The project will subsequently study the capacities of NPI to generate other individual resources, including commercial ones. Mutual relationships among individual types of resources will be analysed concurrently. The analysis will enable us to determine whether public financing is a decisive factor influencing the structure of financial resources for NPI, and also the volume and structure of their production."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://purl.org/dc/terms/title","Vliv veřejných financí na strukturu zdrojů a produkci neziskových institucí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://purl.org/dc/terms/title","The Impact of Public Financing on the Structure of Resources and Production of Non-Profit Institutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://www.w3.org/2004/02/skos/core#notation","GA14-06856S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100790155"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Public Administration; Subsidies; Tax Policy; Non-Profit Institutions; Production; Non-Public Resources; Own Resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14560"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-06856S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Public Administration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Non-Public Resources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Tax Policy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Non-Profit Institutions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Subsidies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA14-06856S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Production"
