"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://purl.org/dc/terms/description","Lignans belong to a wide group of plant phenols which have attracted our attention within the last two decades not only due to their multiple biological effects but also because of their structural abundance. From the structural viewpoint, plant lignans are formed by joining the two phenylpropanoid precursors at beta-carbon atoms of the both propyl side chains. Most frequently, they are dimers but also some higher oligolignans were described in recent years. As secondary metabolites of vascular plants, lignans show also effects of antioxidants, antitumor protectants, antiviral and antibacterial substances, insecticides, fungicides, estrogens, antiestrogens and, last but not least, substances protecting against cardiovascular diseases. High levels of lignans were found out in wood of conifers and in some food plants (above all flax and sesame). In grape juices, their common level is lower than 0.1 mg/l. In human nutrition, the recommended dose of lignans ranges from 10 to 30 mg of hydroxymatairesinol per day. Within the framework of the research project no. QJ1210258 of the Agency of the Ministry of Agriculture of the Czech Republic, some technologies of grape juices were suggested that enabled to increase the content of natural lignans. The crushed grapes were mixed with various amounts of wood chips made of spruce knots (Picea abies) and, after the thermomaceration at 80 °C, the grape juice was made by pressing. Simultaneously, ethanol extracts of wood chips made of spruce knots were also applied to grape juice. Sensory properties, contents of lignans and antioxidant activity of these enriched juices were evaluated after their pasteurization. The antioxidant activity was evaluated by DPPH and FRAPS methods. 7-hydroxymatairesinol (HMR) concentrations were determined by HPLC with a diode array detector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://purl.org/dc/terms/description","Lignans belong to a wide group of plant phenols which have attracted our attention within the last two decades not only due to their multiple biological effects but also because of their structural abundance. From the structural viewpoint, plant lignans are formed by joining the two phenylpropanoid precursors at beta-carbon atoms of the both propyl side chains. Most frequently, they are dimers but also some higher oligolignans were described in recent years. As secondary metabolites of vascular plants, lignans show also effects of antioxidants, antitumor protectants, antiviral and antibacterial substances, insecticides, fungicides, estrogens, antiestrogens and, last but not least, substances protecting against cardiovascular diseases. High levels of lignans were found out in wood of conifers and in some food plants (above all flax and sesame). In grape juices, their common level is lower than 0.1 mg/l. In human nutrition, the recommended dose of lignans ranges from 10 to 30 mg of hydroxymatairesinol per day. Within the framework of the research project no. QJ1210258 of the Agency of the Ministry of Agriculture of the Czech Republic, some technologies of grape juices were suggested that enabled to increase the content of natural lignans. The crushed grapes were mixed with various amounts of wood chips made of spruce knots (Picea abies) and, after the thermomaceration at 80 °C, the grape juice was made by pressing. Simultaneously, ethanol extracts of wood chips made of spruce knots were also applied to grape juice. Sensory properties, contents of lignans and antioxidant activity of these enriched juices were evaluated after their pasteurization. The antioxidant activity was evaluated by DPPH and FRAPS methods. 7-hydroxymatairesinol (HMR) concentrations were determined by HPLC with a diode array detector."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://purl.org/dc/terms/title","Grape juices with an increased content of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://purl.org/dc/terms/title","Grape juices with an increased content of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Grape juices with an increased content of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://www.w3.org/2004/02/skos/core#prefLabel","Grape juices with an increased content of lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/14:00000483!RIV15-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QJ1210258)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9695664"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2902435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2102366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3106055"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","18566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027022:_____/14:00000483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","lignans; grape juices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grape%20juices"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A130DFCA7700]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1210258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Landfeld, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houška, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Híc, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tříska, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soural, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrchotová, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F14%3A00000483%21RIV15-MZE-00027022","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moss, Martin"
