"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/dc/terms/title","Gravimetric quasigeoid of the Czech republic 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/dc/terms/title","Gravimetrický kvasigeoid České republiky 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://purl.org/dc/terms/title","Gravimetrický kvasigeoid České republiky 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#prefLabel","Gravimetric quasigeoid of the Czech republic 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#prefLabel","Gravimetrický kvasigeoid České republiky 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#prefLabel","Gravimetrický kvasigeoid České republiky 98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://www.w3.org/2004/02/skos/core#notation","RIV/00025615:C01__/98:00000033!RIV/1999/CUZ/C01009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ZK 011 VZZK98)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","768575"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:C01__/98:00000033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Quasigeoid; Gravimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gravimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Quasigeoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A6C4EFD0858]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zdiby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","ČÚZK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ZK%20011%20VZZK98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pešek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Výzkumná zpráva VÚGTK č. 990/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3AC01__%2F98%3A00000033%21RIV%2F1999%2FCUZ%2FC01009","http://schema.org/numberOfPages",115
