"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA304/02/0448"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://purl.org/dc/terms/description","The developmental mechanism called %22budding morphogenesis%22 is a process giving rise to epithelial appendages, such as feathers, hair, scales, glands, and teeth, from simple epithelial buds. Contrary to feathers and lungs, this process is not yet well understood in teeth. Aim of the proposed project is to analyze morphological changes of developing teeth, to detect budding regions and to correlate both with data on cell proliferation, adhesion and death in the normal and tabby mice, which exhibit developmental defects of teeth and other ectodermal appendages (hair, glands). The following hypothesis will be verified: A reiterative epithelial budding and integration of originating buds are involved during budding morphogenesis of dentition in normal mice. Dental anomalies in the tabby mice are associated with alterations in growth and integration of the individual buds. Results of the project will contribute to general knowledge on organogenesis by bringing new aspects on the mechanism of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://purl.org/dc/terms/description","Pučení epitelu je vývojový proces, jímž z jednoduchých pupenů vznikají epitelové deriváty, mezi něž patří např. peří, vlasy, šupiny, žlázy, plíce a zuby. Na rozdíl od vývoje peří a plic, tento proces není dosud dobře prozkoumán při vývoji zubů. Cílem navrhovaného projektu je analyzovat morfologické změny vyvíjejících se zubních základů a detekovat možné oblasti pučení epitelu. Tyto nálezy budeme korelovat s údaji o proliferaci, smrti a spojení buněk v zubních základech u normálních a tabby mutantníchmyší, které mají vývojové vady zubů a dalších ektodermových derivátů (vlasů, žláz). Budeme ověřovat následující hypotézu: Při vývoji normální myší dentice probíhá opakované pučení epitelu a dochází k integraci nově vznikajících pupenů. Vznik vrozených vad dentice u tabby myší je spojen s poruchou růstu a integrace jednotlivých pupenů. Výsledky projektu přinesou nové poznatky o mechanismu vývoje zubů, mohou přispět k obecným znalostem o vývoji orgánů a k vysvětlení vzniku některých vývojových vad"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://purl.org/dc/terms/title","Budding morphogenesis as a mechanism of dentition development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://purl.org/dc/terms/title","Pučení epitelu jako mechanismus vývoje dentice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://www.w3.org/2004/02/skos/core#notation","GA304/02/0448"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1588689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studie potvrdila hypotézu projektu: %22Vývoj normální dentice zahrnuje pučení epitelu a integraci vznikajících pupenů. Zubní anomálie u tabby myší jsou spojeny s poruchou růstu a integrace jednotlivých pupenů.%22 Syntetizovali jsme naše dosavadní nálezy o di"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Results of the study have confirmed the project hypothesis: %22Development of normal dentition includes epithelial budding and integration of rising buds. Dental anomalies in mutant mice are associated with a defect in growth and integration of the buds.%22"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA304%2F02%2F0448","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
