"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","Prezentace vybraných výsledků průzkumu mezi sluchově postiženými uživateli veřejné dopravy v ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","Prezentace vybraných výsledků průzkumu mezi sluchově postiženými uživateli veřejné dopravy v ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/description","The presentation of some results of research concerning deaf and hard of hearing passengers in the public transport in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Hodnocení přístupnosti veřejné dopravy uživateli s postižením sluchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Hodnocení přístupnosti veřejné dopravy uživateli s postižením sluchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://purl.org/dc/terms/title","Assessment of accessibility of public transport users with disabilities hearing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení přístupnosti veřejné dopravy uživateli s postižením sluchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Assessment of accessibility of public transport users with disabilities hearing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#prefLabel","Hodnocení přístupnosti veřejné dopravy uživateli s postižením sluchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216275:25510/07:00004996!RIV08-MD0-25510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","28-29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F54E/039/520)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11-12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9388516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","424530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216275:25510/07:00004996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","veřejná doprava; osoba s postižením sluchu; přístupnost; průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ve%C5%99ejn%C3%A1%20doprava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pr%C5%AFzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p%C5%99%C3%ADstupnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/osoba%20s%20posti%C5%BEen%C3%ADm%20sluchu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DD3109C0A657]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Gong: časopis sluchově postižených"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F54E%2F039%2F520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","36"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matuška, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://schema.org/issn","0323-0732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216275%3A25510%2F07%3A00004996%21RIV08-MD0-25510___","http://localhost/temp/predkladatel/organizacniJednotka","25510"
