"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Forastieri, H., Ingham, K.C. J. Biol. Chem. 257:7976-7981 (1982)"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","12.46"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.23"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","240.2573"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C29H32N2O3/c1-21-27-19-25(33)11-14-28(27)31(29(21)23-7-9-24(32)10-8-23)20-22-5-12-26(13-6-22)34-18-17-30-15-3-2-4-16-30/h5-14,19,32-33H,2-4,15-18,20H2,1H3"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","55 °C"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.76e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C22H25N3O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.49e-02 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.3"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KIQQMECNKUGGKA-NMYWJIRASA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.62"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.02"
"http://linked.opendata.cz/resource/drugbank/property/271B430E-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C27H32O4/c1-26-13-11-17(25(30)31)15-18(26)5-8-20-21-9-10-23(27(21,2)14-12-22(20)26)24(29)16-3-6-19(28)7-4-16/h3-7,15,20-23,28H,8-14H2,1-2H3,(H,30,31)/t20-,21-,22-,23+,26-,27-/m0/s1"
