"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/modified",2015-07-29+02:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/description","Datová sada poskytuje maximální ceny léčiv dostupných na trhu České republiky a hrazených z veřejného zdravotního pojištění. Datová sada byla vytvořena z podkladů publikovaných Státním ústavem pro kontrolu léčiv"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/description","The dataset provides maximal prices of reimbursed medicinal products marketed in Czech republic. The dataset was created on the base of information published by Czech State Institute for Drug Control"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/title","Ceny hrazených léčiv na trhu České republiky"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/title","List of prices of reimbursed medicinal products marketed in Czech republic"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#distinctObjects",1493799
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#distinctSubjects",1469850
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#entities",1457649
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#properties",16
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#triples",10192022
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0094155"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/sukl-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/sukl-drug-prices.trig"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution/temporal"
"http://linked.opendata.cz/resource/dataset/sukl/drug-prices/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dumps/sukl-drug-prices"
