"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Žlutý osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Yellow osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Žlutý osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Yellow Osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Žlutý osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Yellow Osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Žlutý osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Žlutý osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/03:00000587!RIV/2004/MZ0/L38004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","10;11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK6871)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9991417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","636355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/03:00000587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Yellow;Osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Yellow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Osteoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E075AAA27F02]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko - slovenská patologie a soudní lékařství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK6871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","39"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Povýšil, Ctibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/issn","1210-7875"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000587%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/numberOfPages",2
