"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","By means of agar with Congo red and the Christensen method used for slime detection of Staphylococcus epidermidis, about 80 samples from blood cultures and also from other clinical matherials were examined. The results of both method were compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","S použitím Kongo červeně a Christensenovy metody byla sledována schopnost Staphylococccus epidermidis tvořit biofilm. Byly vybrány kmeny z různých materiálů a obě metody detekce byly porovnány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/description","By means of agar with Congo red and the Christensen method used for slime detection of Staphylococcus epidermidis, about 80 samples from blood cultures and also from other clinical matherials were examined. The results of both method were compared."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Detection of slime production by microbes isolated from various clinic materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Detection of slime production by microbes isolated from various clinic materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://purl.org/dc/terms/title","Tvorba slizu u mikrobů získaných z různých klinických materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Detection of slime production by microbes isolated from various clinic materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Tvorba slizu u mikrobů získaných z různých klinických materiálů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#prefLabel","Detection of slime production by microbes isolated from various clinic materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14110/04:00019186!RIV09-MZ0-14110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IZ4072), P(NI6818)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2182025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","559980"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14110/04:00019186"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","biofilm-bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biofilm-bacteria"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1EAAF45A44E5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Scripta medica (Brno)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IZ4072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NI6818"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černohorská, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://schema.org/issn","1211-3395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://schema.org/numberOfPages",113
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14110%2F04%3A00019186%21RIV09-MZ0-14110___","http://localhost/temp/predkladatel/organizacniJednotka","14110"
