"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://purl.org/dc/terms/description","Many modern planning systems are exploiting advantages of multi-valued state variables. The vast majority of these planners is based on the translation to the SAS+ encoding that is done at the level of grounded actions. It seems contraproductive to ﬁrst model the problem in a STRIPS-like formalism and then to do reverse engineering to re-discover the state-variables. It would be more natural to directly describe the problem as a synchronized evolution of state variables. Real-life planning applications are already exploiting this timeline-based approach but there does not exist a generally agreed formal framework for modeling problems using timelines. This paper proposes a modeling framework for describing planning problems using operations changing the values of multi-valued state variables. The key innovation of this modeling framework in comparison to existing timeline-based models is keeping the description of the planning domain separated from the particular planning problem similarly to PDDL. The formal framework is accompanied by a prototype editor that allows formulation of planning domains and problems (and supports their translation back to PDDL)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://purl.org/dc/terms/description","Many modern planning systems are exploiting advantages of multi-valued state variables. The vast majority of these planners is based on the translation to the SAS+ encoding that is done at the level of grounded actions. It seems contraproductive to ﬁrst model the problem in a STRIPS-like formalism and then to do reverse engineering to re-discover the state-variables. It would be more natural to directly describe the problem as a synchronized evolution of state variables. Real-life planning applications are already exploiting this timeline-based approach but there does not exist a generally agreed formal framework for modeling problems using timelines. This paper proposes a modeling framework for describing planning problems using operations changing the values of multi-valued state variables. The key innovation of this modeling framework in comparison to existing timeline-based models is keeping the description of the planning domain separated from the particular planning problem similarly to PDDL. The formal framework is accompanied by a prototype editor that allows formulation of planning domains and problems (and supports their translation back to PDDL)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://purl.org/dc/terms/title","A Novel Framework for Modeling Planning Domains with State Variables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://purl.org/dc/terms/title","A Novel Framework for Modeling Planning Domains with State Variables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","A Novel Framework for Modeling Planning Domains with State Variables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://www.w3.org/2004/02/skos/core#prefLabel","A Novel Framework for Modeling Planning Domains with State Variables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11320/12:10129949!RIV13-GA0-11320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GAP103/10/1287)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8318573"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8474923"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","120471"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11320/12:10129949"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PDDL; State Variables; Planning Domains; Framework for Modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Framework%20for%20Modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Planning%20Domains"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PDDL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/State%20Variables"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F0992BC047D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP103%2F10%2F1287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vodrážka, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barták, Roman"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11320%2F12%3A10129949%21RIV13-GA0-11320___","http://localhost/temp/predkladatel/organizacniJednotka","11320"
