"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://purl.org/dc/terms/description","A reasonably efficient two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole is presented. In the first step, the 4,4-diiodobiphenyl was nitrated to a mixture of 4,4-diiodo-2-nitrobiphenyl and 4-iodo-4-nitrobiphenyl. In the second step, the mixture of these compounds was converted by simultaneous carbazole ring closure and N-alkylation to the N-(2-ethylhexyl)-2,7-diiodocarbazole by means of tris(2-ethylhexyl) phosphite. The synthesis represents a shorter alternative to the known more tedious procedures. The prepared compound is a suitable monomer for synthesis of conjugated polymers for optoelectronic applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://purl.org/dc/terms/description","A reasonably efficient two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole is presented. In the first step, the 4,4-diiodobiphenyl was nitrated to a mixture of 4,4-diiodo-2-nitrobiphenyl and 4-iodo-4-nitrobiphenyl. In the second step, the mixture of these compounds was converted by simultaneous carbazole ring closure and N-alkylation to the N-(2-ethylhexyl)-2,7-diiodocarbazole by means of tris(2-ethylhexyl) phosphite. The synthesis represents a shorter alternative to the known more tedious procedures. The prepared compound is a suitable monomer for synthesis of conjugated polymers for optoelectronic applications."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://purl.org/dc/terms/title","New two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole as a monomer for conjugated polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://purl.org/dc/terms/title","New two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole as a monomer for conjugated polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","New two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole as a monomer for conjugated polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://www.w3.org/2004/02/skos/core#prefLabel","New two-step synthesis of N-(2-ethylhexyl)-2,7-diiodocarbazole as a monomer for conjugated polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://www.w3.org/2004/02/skos/core#notation","RIV/61389013:_____/13:00382706!RIV13-AV0-61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(1M06031), P(GAP106/12/0827), Z(AV0Z40500505)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3767531"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6026443"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6597165"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5040124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3812448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","91718"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389013:_____/13:00382706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","monomer synthesis; carbazole; ring closure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ring%20closure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monomer%20synthesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carbazole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4A33F7F8413E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Designed Monomers and Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M06031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP106%2F12%2F0827"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","16"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kmínek, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kaňková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cimrová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Výprachtický, Drahomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorná, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000310605800004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40500505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://schema.org/issn","1385-772X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389013%3A_____%2F13%3A00382706%21RIV13-AV0-61389013","http://bibframe.org/vocab/doi","10.1080/15685551.2012.705487"
