"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=KCWGETCFOVJEPI-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","oxaliplatin"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","32.84"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0.43"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C32H45N3O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","424.88"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.38"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CN1C=NC(C[C@H](N)C(O)=O)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C20H28F2N4O4S"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C9H13N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OCC1=C(O)C=CC(=C1)C(O)CNCCCCCCOCCCCC1=CC=CC=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","31.26"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.4"
"http://linked.opendata.cz/resource/drugbank/property/271B3F0B-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","N2-(1H-1,3-benzodiazol-5-yl)-N4-(3-cyclopropyl-1H-pyrazol-5-yl)pyrimidine-2,4-diamine"
