"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00027162%3A_____%2F08%3A%230000381!RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://purl.org/dc/terms/title","The effect of humic acid on mercury retention in the chicken organs and muscle tissues after methylmercury treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/08:#0000381!RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28FT-TA%2F038%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Biotechnologie 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011/tvurce_Zral%C3%BD%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","Md+p5HkpkMN7yjof6QssV!HjDPs="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F08%3A%230000381%21RIV09-MZE-00027162/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
