"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://purl.org/dc/terms/description","V roce 2001 probíhalo plnění těchto aktivit (specifikací): Stabilizace a údržba (likvidace jasanových náletů) jedenácti pokusných provenienčních ploch s jasanem ztepilým a úzkolistým; zhodnocení souboru ověřovacích ploch uznaných porostů smrku ztepilého kategorie A.; zpracování studie k některým aktuálním problémům pěstování douglasky tisolisté; zhodnocení souboru provenienčních ploch s některými cizokrajnými druhy jedle; hodnocení vybraných provenienčních ploch s jedlí na LS Nýrsko, Litovel a Úsov; kontrola, stabilizace, popř. hodnocení starších výzkumných ploch s borovicí lesní /série 1940, 1960 - 63, 1972/; kontrola a hodnocení tří výzkumných ploch s cizokrajnými druhy borovic v Krušných horách a na Třeboňsku; genetická proměnlivost některých vzácněji se vyskytujících druhů keřů; charakteristika a statistické vyhodnocení prvotního růstu jasanu úzkolistého na výzkumných plochách založených k testování potomstev výběrových stromů; aj. ev výběrových s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://purl.org/dc/terms/description","Following activities (specifications) have been realized in 2001: Stabilization and maintenance of eleven research plots with Fraxinus excelsior and F. angustiofolia; comprehensive evaluation of collection of testing plots with Norway spruce certified stands cat. A. progeny; elaboration of study aimed at some actual problems with Douglas fir planting; evaluation of collection of research plots with some exotic species of fir; evaluation of selected provenance plots with Silver fir in localities Nyrsko, Litovel and Usov; check, stabilization and evaluation of some older research plots with Scotch pine /series 1940, 1960 - 63, 1972/; check and first period of evaluation of three research plots with some exotic species of genus Pinus established in the area of Ore Mountains and nearby Trebon; genetic variability of some sporadic shrubs has been studied; evaluation of first height growth phase of Fraxinus angustifolia in research plots established with the aim to test elite trees progeny; etc."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://purl.org/dc/terms/title","Šlechtitelské projekty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://purl.org/dc/terms/title","Breeding and improvement projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://purl.org/dc/terms/title","Šlechtitelské projekty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Breeding and improvement projects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Šlechtitelské projekty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Šlechtitelské projekty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/01:00000053!RIV/2002/MZE/M06002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE-M06-99-02)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5139058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","695971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020702:_____/01:00000053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Forest tree species; breeding and improvement; provenance research; characteristics and statistical evaluation; forest tree species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forest%20tree%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/provenance%20research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Forest%20tree%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/breeding%20and%20improvement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/characteristics%20and%20statistical%20evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CBC726A1D3CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VÚLHM Jíloviště - Strnady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","VÚLHM Jíloviště - Strnady"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Frýdl, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE-M06-99-02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F01%3A00000053%21RIV%2F2002%2FMZE%2FM06002%2FN","http://schema.org/numberOfPages",42
