"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/description","Humanized monoclonal antibody specific to lymphocyte antigens. It is a recombinant DNA-derived humanized monoclonal antibody (Campath-1H) that is directed against the 21-28 kD cell surface glycoprotein,CD52. The Campath-1H antibody is an IgG1 kappa with human variable framework and constant regions, and complementarity-determining regions from a murine (rat) monoclonal antibody (Campath-1G). Campath is produced in mammalian cell (Chinese hamster ovary) suspension culture in a medium containing neomycin."
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4423-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4420-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4421-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4422-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Hale G, Bright S, Chumbley G, Hoang T, Metcalf D, Munro AJ, Waldmann H: Removal of T cells from bone marrow for transplantation: a monoclonal antilymphocyte antibody that fixes human complement. Blood. 1983 Oct;62(4):873-82. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/6349718 # Riechmann L, Clark M, Waldmann H, Winter G: Reshaping human antibodies for therapy. Nature. 1988 Mar 24;332(6162):323-7. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/3127726 # IGMT ""Link"":http://imgt.cines.fr/3Dstructure-DB/cgi/details.cgi?pdbcode=1BEY # IGMT ""Link"":http://imgt.cines.fr/3Dstructure-DB/cgi/details.cgi?pdbcode=1CE1 # IGMT ""Link"":http://imgt.cines.fr/3Dstructure-DB/cgi/details.cgi?pdbcode=8005"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/group","investigational"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/halfLife","~288 hrs"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/indication","Alemtuzumab (Campath) is a monoclonal antibody therapy used for treatment of B-cell chronic lymphocytic leukemia."
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00087"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00087"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://purl.org/dc/terms/title","Alemtuzumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00087/identifier/pharmgkb/PA164783958"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00087/identifier/national-drug-code-directory/50419-357-03"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00087/identifier/drugbank/DB00087"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00087/identifier/wikipedia/Alemtuzumab"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Campath binds to the CD52 antigen present on most B and T lymphocytes. This binding leads to antibody-dependent lysis of leukemic cells."
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B441D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B441B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B441C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B441A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/patent","http://linked.opendata.cz/resource/drugbank/patent/1339198"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 0.18 L/kg"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/10-00-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/alemtuzumab.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/campath.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4428-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4427-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/L04AA34"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","216503-57-0"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B441E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4425-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4426-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00087","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B4424-363D-11E5-9242-09173F13E4C5"
