"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61989592%3A15310%2F10%3A10212214!RIV11-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://purl.org/dc/terms/title","Cyclin-dependent kinase inhibitors as anticancer drugs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/10:10212214!RIV11-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",43.703
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",10.926
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA204%2F08%2F0511%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA301%2F09%2F1324%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50380511%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA301%2F08%2F1649%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM6198959216%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC06077%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.25
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_15310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Current Drug Targets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",56.793
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",14.198
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013/tvurce_Kry%C5%A1tof%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","wd0aYUr1E3MN9Uf6vFojZP!-Ii8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F10%3A10212214%21RIV11-GA0-15310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/wd0aYUr1E3MN9Uf6vFojZP%21-Ii8%3D"
