"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8632"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://purl.org/dc/terms/description","Cílem studie je objasnit zda je maturace biotransformačních cest příčinou variability farmakokinetických parametrů tramadolu a popsat vliv genetického polymorfizmu enzymu CYP2D6 na variabilitu farmakokinetiky léčiva v průběhu vývoje. Budeme zároveň klinicky hodnotit účinky léčiva během léčby i po jejím skončení a sledovat korelaci s farmakokinetickými parametry v jednotlivých skupinách pacientů. Do studie bude zařazeno v optimálním případě 240 dětí, u kterých je indikována analgosadace tramadolem. Subjekty budou hodnoceny ve skupinách podle věku (nedonošení novorozenci, novorozenci, kojenci, starší děti) a podle aktivity CYP2D6."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://purl.org/dc/terms/description","The aim of the study is to describe if maturation of biotransformation pathways changes pharmacokinetic parameters of tramadol and wheather the genetic polymorphism of CYP2D6 influences this develpmental variability. We will also evaluate the clinical effects of the drug during therapy and after its discontinuation and corelate the clinical data with the pharmacokinetic parameters in separate groups of patients. Optimally, two hundred and forty children will be included into the study. The patients will be evaluated in groups with respect to their age and genotype of CYP2D6."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://purl.org/dc/terms/title","Developmental Pharmacokinetics and Pharmacogenetic Aspects of Analgesic Sedation by Tramadol in Newborns, Infants and Older Children Treated at the Intensive Care Unit"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://purl.org/dc/terms/title","Vývojová farmakokinetika a farmakogenetické aspekty analgosedace tramadolem u novorozenců, kojenců a starších dětí hospitalizovaných na jednotce intenzivní péče"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://www.w3.org/2004/02/skos/core#notation","1A8632"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66085887"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","analgosedation; tramadol; developmental pharmacokinetics; pharmacodynamics; CYP2D6; pharmacogenetics; metabolism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8632-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je zavedení metodiky rutinního monitorování účinnosti analgezie, analýzy genotypu CYP2D6 a dvou analytických metod (GC-MS a LC-MSMS) pro stereoselektivní simultánní analýzu enanciomerů tramadolu a O-demethyltramadolu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Main outcome of the project is development and implementation of routine monitoring of analgesic efficiacy, determination of CYP2D6 genotype and two analytic methods (GC-MS and LC-MSMS) for stereoselective determination of tramadol and O-demethyltramadol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pharmacodynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," developmental pharmacokinetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CYP2D6"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tramadol"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","analgosedation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8632","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pharmacogenetics"
