"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://purl.org/dc/terms/description","We describe in this paper a pilot experiment of a white-light fringe analysis with a low-cost color CCD camera. The used detection technique employs the phase-crossing algorithm which identifies the zero optical path difference as the point where the phase difference between the red, green and blue part of the white-light interference fringe becomes equal to zero. An experimental arrangement is based on superluminescent LED diode. The experimental setup is designed to be a crucial part of the complex system for automatic contactless diagnostic and calibration of gauge blocks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://purl.org/dc/terms/description","We describe in this paper a pilot experiment of a white-light fringe analysis with a low-cost color CCD camera. The used detection technique employs the phase-crossing algorithm which identifies the zero optical path difference as the point where the phase difference between the red, green and blue part of the white-light interference fringe becomes equal to zero. An experimental arrangement is based on superluminescent LED diode. The experimental setup is designed to be a crucial part of the complex system for automatic contactless diagnostic and calibration of gauge blocks."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://purl.org/dc/terms/title","Surface Diagnostics using Low-Coherence Interferometry and Colour Single CCD Camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://purl.org/dc/terms/title","Surface Diagnostics using Low-Coherence Interferometry and Colour Single CCD Camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Surface Diagnostics using Low-Coherence Interferometry and Colour Single CCD Camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Surface Diagnostics using Low-Coherence Interferometry and Colour Single CCD Camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/10:00352195!RIV11-GA0-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/127), P(ED0017/01/01), P(GP102/09/P293), P(GP102/09/P630), P(LC06007), Z(AV0Z20650511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5467853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9923802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9233598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2062976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","291116"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/10:00352195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","low-coherence interferometry; surface diagnostics; CCD camera; white-light fringe analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low-coherence%20interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CCD%20camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surface%20diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white-light%20fringe%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ABEE4785ABA3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ottawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ottawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the International Conference on Nanotechnology: Fundamentals and Applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikel, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Číp, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchta, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lazar, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2010-08-04+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20650511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","International ASET"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F10%3A00352195%21RIV11-GA0-68081731","https://schema.org/isbn","978-0-9867183-0-4"
