"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://purl.org/dc/terms/description","The HEROS data represents on of the most extended spectroscopic data sets for the Be star research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://purl.org/dc/terms/description","The HEROS data represents on of the most extended spectroscopic data sets for the Be star research."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://purl.org/dc/terms/title","HEROS Be star campaigns."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://purl.org/dc/terms/title","HEROS Be star campaigns."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","HEROS Be star campaigns."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","HEROS Be star campaigns."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985815:_____/00:01000162!RIV/2003/AV0/A01003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","356;363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA202/97/0326), Z(AV0Z1003909)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8842868"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","712353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985815:_____/00:01000162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D0D75F38947B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Alicante [ES]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","San Francisco"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","The Be phenomenon in early-type stars."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA202%2F97%2F0326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štefl, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rivinius, T."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",1999-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1003909"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985815%3A_____%2F00%3A01000162%21RIV%2F2003%2FAV0%2FA01003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Astronomical Society of the Pacific"
