"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://purl.org/dc/terms/description","Nanoindentation-induced phase transformation of amorphous, annealed amorphous and microcrystalline hydrogen-free silicon thin films were studied. Series of nanoindentation experiments were performed with a sharp Berkovich indenter at various unloading rates. The structural changes in indentation deformed regions were examined using Raman spectroscopy. Analyses of indentation curves and Raman spectra suggest that high pressure phases appear more easily in annealed amorphous Si thin films than in microcrystalline ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://purl.org/dc/terms/description","Nanoindentation-induced phase transformation of amorphous, annealed amorphous and microcrystalline hydrogen-free silicon thin films were studied. Series of nanoindentation experiments were performed with a sharp Berkovich indenter at various unloading rates. The structural changes in indentation deformed regions were examined using Raman spectroscopy. Analyses of indentation curves and Raman spectra suggest that high pressure phases appear more easily in annealed amorphous Si thin films than in microcrystalline ones."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://purl.org/dc/terms/title","Nanoindentation-induced phase transformation in silicon thin films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://purl.org/dc/terms/title","Nanoindentation-induced phase transformation in silicon thin films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanoindentation-induced phase transformation in silicon thin films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://www.w3.org/2004/02/skos/core#prefLabel","Nanoindentation-induced phase transformation in silicon thin films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15310/13:33146233!RIV14-TA0-15310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0058), P(EE2.3.20.0017), P(TA01010517), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3966208"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3965945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6833446"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15310/13:33146233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Thin films; Silicon; Phase transformation; Nanoindentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Phase%20transformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thin%20films"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanoindentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A0D8377CB6EC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Levoča"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Durnten-Zurich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Local Mechanical Properties IX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomáštík, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čtvrtlík, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ranc, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-11-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://schema.org/issn","1013-9826"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://bibframe.org/vocab/doi","10.4028/www.scientific.net/KEM.586.112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Trans Tech Publications Ltd."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","https://schema.org/isbn","978-3-03785-876-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15310%2F13%3A33146233%21RIV14-TA0-15310___","http://localhost/temp/predkladatel/organizacniJednotka","15310"
