"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://purl.org/dc/terms/description","Purine inhibitors of cyclin-dependent kinases attract attention as potential anticancer drugs because their first representative roscovitine recently entered clinical trials. Although well described in terms of structure-activity relationships, we still present here a novel modification of the purine scaffold influencing their inhibitory properties. The introduced C-8 substituents, however, lowered the CDK inhibitory activity of roscovitine, whereas the antiproliferative potential of several derivatives remained high."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://purl.org/dc/terms/description","Purine inhibitors of cyclin-dependent kinases attract attention as potential anticancer drugs because their first representative roscovitine recently entered clinical trials. Although well described in terms of structure-activity relationships, we still present here a novel modification of the purine scaffold influencing their inhibitory properties. The introduced C-8 substituents, however, lowered the CDK inhibitory activity of roscovitine, whereas the antiproliferative potential of several derivatives remained high."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://purl.org/dc/terms/title","2,6,8,9-Tetrasubstituted Purines as New CDK1 Inhibitors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://purl.org/dc/terms/title","2,6,8,9-Tetrasubstituted Purines as New CDK1 Inhibitors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","2,6,8,9-Tetrasubstituted Purines as New CDK1 Inhibitors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","2,6,8,9-Tetrasubstituted Purines as New CDK1 Inhibitors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389030:_____/03:56033101!RIV/2004/GA0/A56004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","2993ů2996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA301/02/0475), P(KJB6137301), Z(AV0Z5020903), Z(AV0Z5038910), Z(MSM 153100007)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9130241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9896821"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2769794"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9961216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4712048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1870378"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7310188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","636799"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389030:_____/03:56033101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Purine inhibitors; cyclin-dependent kinases; roscovitine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/roscovitine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Purine%20inhibitors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cyclin-dependent%20kinases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C7817E8D3077]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bioorganic and Medicinal Chemistry Letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA301%2F02%2F0475"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KJB6137301"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strnad, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Havlíček, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravec, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fuksová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lenobel, René"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moravcová, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kryštof, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanuš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuzma, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Otyepka, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5020903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5038910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20153100007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://schema.org/issn","0960-894X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389030%3A_____%2F03%3A56033101%21RIV%2F2004%2FGA0%2FA56004%2FN","http://schema.org/numberOfPages",4
