"subject","predicate","object"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/modified",2015-07-28+02:00
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/2000/01/rdf-schema#label","Datová kostka se statistikou neumístěných uchazečů o zaměstnání a mírou nezaměstnanosti v regionech České republiky"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/2000/01/rdf-schema#label","Data cube with statistics of job applicants and unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/2000/01/rdf-schema#comment","Datová kostka se statistikou neumístěných uchazečů o zaměstnání a mírou nezaměstnanosti v regionech České republiky"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/2000/01/rdf-schema#comment","Data cube with statistics of job applicants and unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/description","Data cube containing statistical data about job applicants and unemployment rate  in regions of Czech Republic according to Czech Statistical Office."
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/description","Datová kostka obsahující statistická data o neumístěných uchazečích o zaměstnání a podílu nezaměstnaných osob  v regionech ČR podle Českého statistického úřadu."
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/source","http://vdb.czso.cz/vdbvo/tabparam.jsp?&vo=tabulka&cislotab=PRA0100PU_OK&kapitola_id=924&str=tabdetail.jsp&voa=tabulka"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/title","Job applicants and unemployment rate in regions of Czech Republic"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/title","Uchazeči o zaměstnání a podíl nezaměstnaných osob v regionech ČR"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/linked-data/cube#structure","http://data.czso.cz/ontology/job-applicants-and-unemployment-rate"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/identifier","czso-job-applicants-and-unemployment-rate"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/czso-job-applicants-and-unemployment-rate-vocabulary.trig"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/en"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#distribution","http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate/distribution"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","unemployment rate"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","nezaměstnanost"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","job applicants"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","volná pracovní místa"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","uchazeči o zaměstnání"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#keyword","vacancies"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2126"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Unemployment"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/5974"
"http://data.czso.cz/resource/dataset/job-applicants-and-unemployment-rate","http://www.w3.org/ns/dcat#theme","http://dbpedia.org/resource/Application_for_employment"
