"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h09/resultDetail.do?rowId=RIV%2F68081715%3A_____%2F05%3A00021423!RIV06-AV0-68081715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://purl.org/dc/terms/title","Characterization of a monolithic immobilized trypsin microreactor with on-line coupling to ESI-MS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://www.w3.org/2004/02/skos/core#notation","RIV/68081715:_____/05:00021423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",39.194000000000002615
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",26.129
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28IAA400310506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.667
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, rok uplatnění do 2007 včetně, J_imp článek v impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009/tvurce_K%C5%99enkov%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081715%3A_____%2F05%3A00021423/hodnoceni/2009","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","FA971FB5BCE0DE090C34446D3DDD201021004B3A"
