"subject","predicate","object"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/modified",2015-08-13+02:00
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/creator","http://opendata.cz/necasky#me"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/description","Individuals and legal entities audited by Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/description","Přehled fyzických a právnických osob kontrolovaných v rámci kontrolních akcí NKÚ (včetně plánovaných)."
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/source","http://data.nku.cz/download/kontrolni-akce/prehled_kontrolnich_akci.csv"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/title","Audited subjects of Supreme Audit Office of the Czech Republic"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/title","Kontrolované osoby NKÚ"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/issued",2014-01-01+01:00
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/identifier","sao-audited-subjects"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/references","http://linked.opendata.cz/dumps/sao-ontology.trig"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#distribution","http://data.nku.cz/resource/dataset/audited-subjects/distribution"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#keyword","inspection"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#keyword","kontrola"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#keyword","NKÚ"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#keyword","SAO"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6064"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#contactPoint","http://data.nku.cz/resource/dataset/audited-subjects/contactPoint"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/temporal","http://data.nku.cz/resource/dataset/audited-subjects/temporal"
"http://data.nku.cz/resource/dataset/audited-subjects","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/dataset/sao-check-actions"
"http://data.nku.cz/resource/dataset/audited-subjects","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P1D"
