"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F61388963%3A_____%2F08%3A00341221!RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://purl.org/dc/terms/title","Stabilization of antibody structure upon association to a human carbonic anhydrase IX epitope studied by X-ray crystallography, microcalorimetry, and molecular dynamics simulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/08:00341221!RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",45.871
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",10.586
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0505%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28OE%20210%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281M0508%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA203%2F02%2F0405%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28LC512%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z40550506%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z50520514%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%282A-2TP1%2F076%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.231
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proteins-Structure, Function and Bioinformatics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",51.673
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",11.925
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013/tvurce_Z%C3%A1vada%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013/tvurce_Ko%C5%BE%C3%AD%C5%A1ek%2C%20Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013/tvurce_Rul%C3%AD%C5%A1ek%2C%20Lubom%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","K4afNSdHJ9zVESND70gkKLqgCbU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00341221%21RIV10-MSM-61388963/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/K4afNSdHJ9zVESND70gkKLqgCbU%3D"
