"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://purl.org/dc/terms/description","Univariate and multivariate analyses were carried out to identify factors associated with the failure of 18-fluorodeoxyglucose positron emission tomography (FDG-PET) to correctly predict relapse-free survival in patients with nonseminomatous germ cell tumours. Ninety-three patients with negative postchemotherapy FDG-PET scan were analyzed in the retrospective study. The FDG-PET result was validated by long-term follow-up and, in some patients, by resection of the residual tumour mass. The negative predictive value of FDG-PET was 81.7%. Higher tumour marker levels and nodal stage at diagnosis, presence of residual mass, and teratoma or teratocarcinoma in the primary histology were associated with FDG-PET failure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://purl.org/dc/terms/description","Univariate and multivariate analyses were carried out to identify factors associated with the failure of 18-fluorodeoxyglucose positron emission tomography (FDG-PET) to correctly predict relapse-free survival in patients with nonseminomatous germ cell tumours. Ninety-three patients with negative postchemotherapy FDG-PET scan were analyzed in the retrospective study. The FDG-PET result was validated by long-term follow-up and, in some patients, by resection of the residual tumour mass. The negative predictive value of FDG-PET was 81.7%. Higher tumour marker levels and nodal stage at diagnosis, presence of residual mass, and teratoma or teratocarcinoma in the primary histology were associated with FDG-PET failure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://purl.org/dc/terms/title","Clinical Outcomes of Patients with Nonseminomatous Germ Cell Tumours and Negative Postchemotherapy Positron Emission Tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://purl.org/dc/terms/title","Clinical Outcomes of Patients with Nonseminomatous Germ Cell Tumours and Negative Postchemotherapy Positron Emission Tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical Outcomes of Patients with Nonseminomatous Germ Cell Tumours and Negative Postchemotherapy Positron Emission Tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://www.w3.org/2004/02/skos/core#prefLabel","Clinical Outcomes of Patients with Nonseminomatous Germ Cell Tumours and Negative Postchemotherapy Positron Emission Tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://www.w3.org/2004/02/skos/core#notation","RIV/00064190:_____/12:#0000305!RIV13-MZ0-00064190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(NS10420)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4114175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1447033"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","127434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064190:_____/12:#0000305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Positron emission tomography; Germ cell tumour; Testicular cancer; Diagnosis; Relapse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Testicular%20cancer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Positron%20emission%20tomography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Germ%20cell%20tumour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Relapse"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2C6F93E12DC3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","CANCER INVESTIGATION"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NS10420"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","30"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Büchler, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Abrhámová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000304751300006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://schema.org/issn","0735-7907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064190%3A_____%2F12%3A%230000305%21RIV13-MZ0-00064190","http://bibframe.org/vocab/doi","10.3109/07357907.2012.679347"
