"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/irz/Latka"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/irz/latky/ConceptScheme"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://www.w3.org/2004/02/skos/core#prefLabel","polychlorované bifenyly (PCB)"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://www.w3.org/2004/02/skos/core#altLabel","Polychlorované bifenyly (PCB)"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://schema.org/name","polychlorované bifenyly (PCB)"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOvzdusi","http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-/prahDoOvzdusi"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/cas","http://linked.opendata.cz/resource/domain/irz/cas/1336–36–3"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadniVody","http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-/prahDoOdpadniVody"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoOdpadu","http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-/prahDoOdpadu"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoPudy","http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-/prahDoPudy"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/voda"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/ovzduší"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/rizikovaSlozka","http://linked.opendata.cz/resource/domain/irz/rizikovaSlozka/půda"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R33"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R50/53"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S2"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S60"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S35"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/vzorec","C12H10-nCln"
"http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/polychlorované-bifenyly-pcb-/prahDoVody"
