"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/description","Antidiuretic hormone, also known as vasopressin, is a nine amino acid peptide secreted from the posterior pituitary. Antidiuretic hormone binds to receptors in the distal or collecting tubules of the kidney and promotes reabsorbtion of water back into the circulation"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4320-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Bielsky IF, Hu SB, Szegda KL, Westphal H, Young LJ: Profound impairment in social recognition and reduction in anxiety-like behavior in vasopressin V1a receptor knockout mice. Neuropsychopharmacology. 2004 Mar;29(3):483-93. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/14647484  # Wersinger SR, Caldwell HK, Martinez L, Gold P, Hu SB, Young WS 3rd: Vasopressin 1a receptor knockout mice have a subtle olfactory deficit but normal aggression. Genes Brain Behav. 2007 Aug;6(6):540-51. Epub 2006 Nov 3. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17083331  # Lolait SJ, Stewart LQ, Jessop DS, Young WS 3rd, O'Carroll AM: The hypothalamic-pituitary-adrenal axis response to stress in mice lacking functional vasopressin V1b receptors. Endocrinology. 2007 Feb;148(2):849-56. Epub 2006 Nov 22. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/17122081  # Wersinger SR, Kelliher KR, Zufall F, Lolait SJ, O'Carroll AM, Young WS 3rd: Social motivation is reduced in vasopressin 1b receptor null mice despite normal performance in an olfactory discrimination task. Horm Behav. 2004 Dec;46(5):638-45. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/15555506  # Kanwar S, Woodman RC, Poon MC, Murohara T, Lefer AM, Davenpeck KL, Kubes P: Desmopressin induces endothelial P-selectin expression and leukocyte rolling in postcapillary venules. Blood. 1995 Oct 1;86(7):2760-6. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/7545469"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/halfLife","10-20 minutes"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of enuresis, polyuria, diabetes insipidus, polydipsia and oesophageal varices with bleeding"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B431C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00067"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00067"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://purl.org/dc/terms/title","Vasopressin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00067/identifier/wikipedia/Vasopressin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00067/identifier/pharmgkb/PA451858"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00067/identifier/kegg-compound/C00840"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00067/identifier/kegg-drug/D00101"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00067/identifier/drugbank/DB00067"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Vasopressin acts on three different receptors, vasopressin receptor V1a (which initiates vasoconstriction, liver gluconeogenesis, platelet aggregation and release of factor VIII), vasopressin receptor V1b (which mediates corticotrophin secretion from the pituitary) and vasopressin receptor V2 which controls free water reabsorption in the renal medullar. The binding of vasopressin to the V2 receptor activates adenylate cyclase which causes the release of aquaporin 2 channels into the cells lining the renal medullar duct. This allows water to be reabsorbed down an osmotic gradient so the urine is more concentrated."
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4313-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4314-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4317-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4318-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4315-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4316-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B431B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4319-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B431A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synonym","Antidiuretic hormone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synonym","Arginine vasopressin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synonym","Argipressin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synonym","AVP"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synonym","ADH"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/68-28-00"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/foodInteraction","Ethanol"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/proteinBinding","1%"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Nedumparambil A. Abraham, Hans U. Immer, Kazimir Sestanj, ""Process for producing triglycyl-lysine vasopressin and intermediates therefor."" U.S. Patent US4093610, issued June, 1963."
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0494241"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/mtm/vasopressin.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/vasopressin.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4324-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4323-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B4321-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/H01BA01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","11000-17-2"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B431D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B431E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B431F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00067","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4322-363D-11E5-9242-09173F13E4C5"
