"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2013/17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2013/17","http://purl.org/dc/terms/description","Peněžní prostředky Evropské unie a státního rozpočtu určené na realizaci operačního programu Podnikání a inovace"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/result","http://data.nku.cz/resource/check-action/2013/17/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2001/320-2001"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/552-1991"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2000/218-2000"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/instrument","http://data.nku.cz/resource/act/2006/137-2006"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ49608444/BIC%20Ostrava%20s.r.o.%2C%20Ostrava"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25932080/Technistone%2C%20a.s.%2C%20Hradec%20Kr%C3%A1lov%C3%A9"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/check-action/2013/17/check-action-object/0"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ71377999/Agentura%20pro%20podporu%20podnik%C3%A1n%C3%AD%20a%20investic%20CzechInvest%2C%20Praha"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00075370/statut%C3%A1rn%C3%AD%20m%C4%9Bsto%20Plze%C5%88"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47609109/Ministerstvo%20pr%C5%AFmyslu%20a%20obchodu"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ28338766/N%C3%A1rodn%C3%AD%20Centrum%20Tk%C3%A1n%C3%AD%20a%20Bun%C4%9Bk%20a.s.%2C%20Brno%20%28p%C5%AFv.%20N%C3%A1rodn%C3%AD%20Tk%C3%A1%C5%88ov%C3%A9%20Centrum%20a.s.%29"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ27660320/PrimeCell%20a.s.%2C%20Praha%201"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25421719/ELMARCO%20s.r.o.%2C%20Liberec"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ48400751/FERRIT%20s.r.o.%2C%20Fr%C3%BDdlant%20nad%20Ostravic%C3%AD"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ25208721/KABELOVNA%20KABEX%20a.s.%2C%20Hol%C3%BD%C5%A1ov"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ47677023/Meopta%20-%20optika%2C%20s.r.o.%2C%20P%C5%99erov%20I-M%C4%9Bsto"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00177041/%C5%A0KODA%20AUTO%20a.s.%2C%20Mlad%C3%A1%20Boleslav"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ45534187/JUTA%20a.s.%2C%20Dv%C5%AFr%20Kr%C3%A1lov%C3%A9%20nad%20Labem"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ26955342/Han%C3%A1ck%C3%A9%20%C5%BEelez%C3%A1rny%20a%20p%C3%A9rovny%2C%20a.s.%2C%20Prost%C4%9Bjov"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2013/17","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/checkActionNumber","2013/17"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/4"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/plannedEndTime","2014-01-01T00:00:00"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/plannedStartTime","2013-04-01T00:00:00"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/plannedTimeInterval","http://data.nku.cz/resource/check-action/2013/17/plannedTimeInterval/0"
"http://data.nku.cz/resource/check-action/2013/17","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2013/17/news-report/0"
