"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2000/01/rdf-schema#label","Other fines and penalties 642 - Main activity"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2000/01/rdf-schema#label","Jiné pokuty a penále 642 - Hlavní činnost"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2000/01/rdf-schema#comment","Part of the statement describing revenues from othre fines and penalties within main activity"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2000/01/rdf-schema#comment","Část výkazu popisující výnosy z jiných pokut a penálí z hlavní činnosti"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#MainActivity"
"http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#RevenuesScheme"
