"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F47813059%3A19520%2F12%3A%230002127!RIV13-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://purl.org/dc/terms/title","The Cyclicality of Government Expenditure and Wagner's Law - Case of Czech Republic, Slovakia, Hungary, Bulgaria and Romania"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/47813059:19520/12:#0002127!RIV13-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","J_rec článek v recenzovaném časopise zařazeném na Seznam recenzovaných neimpaktovaných periodik vydávaných v ČR, obory SHVa, SHVb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GAP403%2F11%2F2073%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_19520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Scientific Papers of the University of Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",2.838
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",2.838
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013/tvurce_Szarowsk%C3%A1%2C%20Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","iKRw0inDJKC3.o-DyV9+tEWsXq8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47813059%3A19520%2F12%3A%230002127%21RIV13-GA0-19520___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/iKRw0inDJKC3.o-DyV9%2BtEWsXq8%3D"
